"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35720878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35720878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427026
"http://webisa.webdatacommons.org/prov/35720878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35720878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35720878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35720878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14278920"
"http://webisa.webdatacommons.org/prov/35720878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115076259"
"http://webisa.webdatacommons.org/prov/35720878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70335162"
"http://webisa.webdatacommons.org/prov/35720878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35720878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
