"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123841835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258388
"http://webisa.webdatacommons.org/prov/123841835","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/123841835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123841835","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37453726"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37436119"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672479"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442075694"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431340703"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37441531"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37386075"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389727"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101934838"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486209"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37401187"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187333664"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37368981"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37459630"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37608721"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37638550"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202224537"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37312098"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37526643"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37528875"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123841835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
