"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63445914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103931
"http://webisa.webdatacommons.org/prov/63445914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63445914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63445914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298430824"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365896"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292621504"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298515889"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6534013"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375635485"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339439161"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307229150"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63445914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
