"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111356051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183089
"http://webisa.webdatacommons.org/prov/111356051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111356051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111356051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266392741"
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120800515"
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266530275"
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205284767"
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111356051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
