"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100328993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157749
"http://webisa.webdatacommons.org/prov/100328993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100328993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100328993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222736129"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213049723"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361577810"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92471821"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446848591"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333008327"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100328993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
