"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171566875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171566875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186502
"http://webisa.webdatacommons.org/prov/171566875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171566875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171566875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171566875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231233827"
"http://webisa.webdatacommons.org/prov/171566875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148001073"
"http://webisa.webdatacommons.org/prov/171566875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148007324"
"http://webisa.webdatacommons.org/prov/171566875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171566875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
