"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474450620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392008
"http://webisa.webdatacommons.org/prov/474450620","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/474450620","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/474450620","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331450579"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360938596"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426607472"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230158424"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602717"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153528871"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101768547"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259751919"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361529065"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187803560"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452491741"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984478"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103415296"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101488528"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281420911"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272221812"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322779407"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100515038"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474450620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
