"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328797511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371873
"http://webisa.webdatacommons.org/prov/328797511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328797511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328797511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349131602"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235225124"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154716931"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207999161"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161655561"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1501554"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328797511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
