"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326655680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231863
"http://webisa.webdatacommons.org/prov/326655680","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/326655680","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/326655680","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106582773"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437183607"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4822363"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81868287"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177026113"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178824245"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368199376"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110709852"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227126114"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72264704"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240542"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47693319"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152843325"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176657543"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276022856"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353032133"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242252402"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149180139"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394166597"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388520208"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869077"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98241582"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391780971"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
