"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11313931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383695
"http://webisa.webdatacommons.org/prov/11313931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11313931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11313931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106825310"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172461768"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532258"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44946866"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126670732"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44860959"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11313931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
