"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353072279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413392
"http://webisa.webdatacommons.org/prov/353072279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353072279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353072279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422156488"
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309747544"
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248304356"
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309117634"
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353072279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
