"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197498021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125208
"http://webisa.webdatacommons.org/prov/197498021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197498021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197498021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523283"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23732716"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25512248"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707270"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197498021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
