"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468396363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226676
"http://webisa.webdatacommons.org/prov/468396363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468396363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468396363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80740765"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368397678"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58582530"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200777"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468396363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
