"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328914881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251153
"http://webisa.webdatacommons.org/prov/328914881","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/328914881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328914881","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5632854"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234694261"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37214215"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172442649"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311329168"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37216061"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134644841"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37216465"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72400126"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37233491"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37235070"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391148"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292455700"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37235141"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190238870"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74411837"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217653"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93443703"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109530201"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123181471"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37224283"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382327022"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37225802"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37227770"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429742497"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229493"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328914881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
