"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4982053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716858
"http://webisa.webdatacommons.org/prov/4982053","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/4982053","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/4982053","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203893689"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478467"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90116278"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186411865"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431306837"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454528207"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57209485"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283230006"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329452426"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58611316"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401793211"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8560677"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341634989"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233886255"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69123414"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776711"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375864179"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34846849"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155001264"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/4982053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
