"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413408628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278899
"http://webisa.webdatacommons.org/prov/413408628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413408628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413408628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330064711"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386959988"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30462870"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237320970"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413408628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
