"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320787414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624401
"http://webisa.webdatacommons.org/prov/320787414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320787414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320787414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229808987"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161787404"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110557568"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252860028"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320787414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
