"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92117084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194457
"http://webisa.webdatacommons.org/prov/92117084","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92117084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92117084","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225167273"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170254023"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334969201"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248578097"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454444046"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192254027"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95168810"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401781718"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/92117084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
