"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291767117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158925
"http://webisa.webdatacommons.org/prov/291767117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291767117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291767117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320216840"
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319971098"
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244748"
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417206132"
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291767117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
