"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180240454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170387
"http://webisa.webdatacommons.org/prov/180240454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180240454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180240454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419267913"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419286898"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314980155"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340595786"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388066015"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354579557"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/180240454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
