"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135550657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135550657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190627
"http://webisa.webdatacommons.org/prov/135550657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135550657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135550657","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135550657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402829442"
"http://webisa.webdatacommons.org/prov/135550657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185925416"
"http://webisa.webdatacommons.org/prov/135550657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344945889"
"http://webisa.webdatacommons.org/prov/135550657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135550657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
