"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391632835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326849
"http://webisa.webdatacommons.org/prov/391632835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391632835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391632835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290579638"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433184908"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098024"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369306207"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/391632835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
