"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211514953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255778
"http://webisa.webdatacommons.org/prov/211514953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211514953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211514953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344340044"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30287757"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124146507"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344494121"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344651704"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211514953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
