"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458431860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458431860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312786
"http://webisa.webdatacommons.org/prov/458431860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458431860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458431860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458431860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116432191"
"http://webisa.webdatacommons.org/prov/458431860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150681316"
"http://webisa.webdatacommons.org/prov/458431860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150641537"
"http://webisa.webdatacommons.org/prov/458431860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458431860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
