"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191251583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300238
"http://webisa.webdatacommons.org/prov/191251583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191251583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191251583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215448136"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11932412"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253224870"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226604"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191251583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
