"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241506958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172158
"http://webisa.webdatacommons.org/prov/241506958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241506958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241506958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316653121"
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284733691"
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293279347"
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4162816"
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/241506958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
