"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246715665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547945
"http://webisa.webdatacommons.org/prov/246715665","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246715665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246715665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193390049"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289783271"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110847270"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61265960"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110989033"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415376556"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100190"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63859168"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246715665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
