"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31559838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419595
"http://webisa.webdatacommons.org/prov/31559838","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31559838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31559838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116280642"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99227437"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431222427"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343142985"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215485773"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3651783"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31559838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
