"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397050663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24986
"http://webisa.webdatacommons.org/prov/397050663","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/397050663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397050663","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390428956"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92490266"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419666857"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158216147"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338597388"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221162882"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966595"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68180032"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195572228"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440856148"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281971253"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74273121"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314455418"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291353780"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397823430"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191986693"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326491924"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54301639"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346360"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282237561"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397050663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
