"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78470186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78470186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168743
"http://webisa.webdatacommons.org/prov/78470186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78470186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78470186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78470186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110737861"
"http://webisa.webdatacommons.org/prov/78470186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365459188"
"http://webisa.webdatacommons.org/prov/78470186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124391959"
"http://webisa.webdatacommons.org/prov/78470186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78470186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
