"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11544495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226268
"http://webisa.webdatacommons.org/prov/11544495","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11544495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11544495","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127663871"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366944765"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419456025"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557979"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284838118"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100947392"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127578216"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250918094"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277900957"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11544495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
