"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422871821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929283
"http://webisa.webdatacommons.org/prov/422871821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422871821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422871821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311197493"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216631439"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311687954"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305610726"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371953855"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/422871821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
