"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7699028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195141
"http://webisa.webdatacommons.org/prov/7699028","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/7699028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7699028","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740873"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325652042"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177817340"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235846926"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960654"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353593424"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377577552"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43408170"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209085248"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443642788"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028941"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208674788"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7699028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
