"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133218696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491259
"http://webisa.webdatacommons.org/prov/133218696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133218696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133218696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402051283"
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237213313"
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71473529"
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133218696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
