"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365218566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325856
"http://webisa.webdatacommons.org/prov/365218566","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365218566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365218566","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87673401"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250576226"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259182662"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361006295"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259295869"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49866309"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207652301"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365218566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
