"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316142000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528823
"http://webisa.webdatacommons.org/prov/316142000","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316142000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316142000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86246892"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10235453"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349879659"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371065398"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151228470"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263197753"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343211463"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912888"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411563815"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316142000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
