"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223422835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223422835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123836
"http://webisa.webdatacommons.org/prov/223422835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223422835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223422835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223422835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283874535"
"http://webisa.webdatacommons.org/prov/223422835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50866844"
"http://webisa.webdatacommons.org/prov/223422835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239446"
"http://webisa.webdatacommons.org/prov/223422835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223422835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
