"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174804384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400238
"http://webisa.webdatacommons.org/prov/174804384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174804384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174804384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441389051"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31959245"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409652275"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57037153"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241772128"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298881871"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31959244"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531322"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174804384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
