"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15135886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15135886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380532
"http://webisa.webdatacommons.org/prov/15135886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15135886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15135886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15135886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56075919"
"http://webisa.webdatacommons.org/prov/15135886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56082872"
"http://webisa.webdatacommons.org/prov/15135886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373915"
"http://webisa.webdatacommons.org/prov/15135886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15135886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
