"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82748840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464362
"http://webisa.webdatacommons.org/prov/82748840","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82748840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82748840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140734649"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9170477"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9242401"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092626"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479873"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85042860"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223176059"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82748840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
