"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390128210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276678
"http://webisa.webdatacommons.org/prov/390128210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390128210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390128210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113676025"
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415122310"
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401687985"
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390128210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
