"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127967662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16407
"http://webisa.webdatacommons.org/prov/127967662","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/127967662","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127967662","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78347868"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447380107"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370906388"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981375"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188381286"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250123923"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177235877"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218983463"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99396646"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138395428"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144709862"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127967662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
