"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73261547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172932
"http://webisa.webdatacommons.org/prov/73261547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73261547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73261547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400079037"
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395302539"
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760662"
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73261547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
