"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48632785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263881
"http://webisa.webdatacommons.org/prov/48632785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48632785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48632785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197993790"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413260468"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195167641"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266581"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372022435"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48632785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
