"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111132497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293504
"http://webisa.webdatacommons.org/prov/111132497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111132497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111132497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326297168"
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164205"
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405291985"
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406401288"
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111132497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
