"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61539068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767945
"http://webisa.webdatacommons.org/prov/61539068","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/61539068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61539068","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986954"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393118557"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65016965"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546333"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056234"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187218117"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336850095"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286242736"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165379837"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454443"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320313270"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369150947"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452291811"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277892917"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319801523"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452833125"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286433556"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61539068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
