"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115965808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115965808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105365
"http://webisa.webdatacommons.org/prov/115965808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115965808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115965808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115965808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393109940"
"http://webisa.webdatacommons.org/prov/115965808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272528935"
"http://webisa.webdatacommons.org/prov/115965808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250294"
"http://webisa.webdatacommons.org/prov/115965808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/115965808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
