"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481024029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216959
"http://webisa.webdatacommons.org/prov/481024029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481024029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481024029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428334812"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403698592"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312655776"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355198853"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481024029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
