"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258993119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257552
"http://webisa.webdatacommons.org/prov/258993119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258993119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258993119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195588497"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195189937"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440750127"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441629302"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234380339"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258993119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
