"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24799096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39335
"http://webisa.webdatacommons.org/prov/24799096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24799096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24799096","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97746058"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961634"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366453425"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89679921"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366567735"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373705"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56572077"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24799096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
