"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20390008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190115
"http://webisa.webdatacommons.org/prov/20390008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20390008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20390008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150964320"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378902795"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402701537"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242343230"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386329750"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20390008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
