"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221072345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290528
"http://webisa.webdatacommons.org/prov/221072345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221072345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221072345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356645294"
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66730821"
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90913241"
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388351799"
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221072345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
