"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205770055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17102
"http://webisa.webdatacommons.org/prov/205770055","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/205770055","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/205770055","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328006230"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417440267"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419744071"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421870860"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929644"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357268059"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510777"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454050372"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426494244"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117186755"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437651101"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35527108"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348744791"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437616479"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269435408"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259074268"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211751247"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275227175"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14659424"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449968818"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373290619"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387363"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417462102"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145932113"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205770055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
