"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199176303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399694
"http://webisa.webdatacommons.org/prov/199176303","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199176303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199176303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288266726"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817534"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213818241"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383013613"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214165975"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23347788"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199176303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
