"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357533398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505246
"http://webisa.webdatacommons.org/prov/357533398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357533398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357533398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235673349"
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40859080"
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286698707"
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357533398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
