"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436710744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410946
"http://webisa.webdatacommons.org/prov/436710744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436710744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436710744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773490"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378786018"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329725280"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387400318"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436710744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
