"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379775277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132652
"http://webisa.webdatacommons.org/prov/379775277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379775277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379775277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422140329"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332763795"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92021666"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257346259"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419603652"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444388763"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379775277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
