"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270528102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07765
"http://webisa.webdatacommons.org/prov/270528102","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270528102","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270528102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55780618"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55780619"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409078227"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720134"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171618700"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410433586"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343552387"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343577139"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270528102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
