"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196043032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565331
"http://webisa.webdatacommons.org/prov/196043032","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/196043032","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/196043032","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248742997"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839046"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026048"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324416844"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260281929"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171598231"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586831"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298632270"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62991259"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133402859"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396686514"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658306"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318297064"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405683796"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405515730"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213868222"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276083064"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439454257"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380881803"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256619650"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41692512"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195889330"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182447351"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193209783"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2878965"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63503612"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364328424"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405922382"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200660757"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406074236"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173685185"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405717598"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187133857"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275111681"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90673556"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291714238"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422120960"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3653122"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228703369"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66042494"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367443"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73600174"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447207384"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363448691"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406325040"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200666954"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326630753"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114996600"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144170495"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409756069"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379386444"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179411887"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65758995"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115022582"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73449053"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208829327"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319407978"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438231"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428479706"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405251790"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162379629"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395144904"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4161215"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429374393"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169357392"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326320459"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391234720"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265237049"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144376"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395481769"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401535172"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65498604"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142852237"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97910909"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446164767"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377098394"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272240008"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688085"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363060148"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101276876"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188535633"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115132320"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200140580"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169679673"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376715509"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262658487"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169593624"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65701394"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359088935"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9645289"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178965"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284121"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4660416"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370454600"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297498108"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331189"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238560376"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267013249"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336998892"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824883"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053514"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478608"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892990"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446433288"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3775639"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184279838"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377100070"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188884682"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277368447"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205719199"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149425290"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43588148"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97060887"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58886642"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225210584"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14796546"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248335955"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4234177"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341092838"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81493166"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212102973"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774732"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276617298"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83670993"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30015261"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315008913"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333720032"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346802344"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256528354"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54367976"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288782476"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8346765"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090153"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538923"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314843438"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187533702"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87603387"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159965231"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324453702"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55024458"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135041877"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430921846"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196043032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
