"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59445107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59445107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268791
"http://webisa.webdatacommons.org/prov/59445107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59445107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59445107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59445107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224619715"
"http://webisa.webdatacommons.org/prov/59445107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149396243"
"http://webisa.webdatacommons.org/prov/59445107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250809713"
"http://webisa.webdatacommons.org/prov/59445107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/59445107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
