"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168285196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240284
"http://webisa.webdatacommons.org/prov/168285196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168285196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168285196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368146675"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283228733"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930256"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124155963"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168285196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
