"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408283426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204579
"http://webisa.webdatacommons.org/prov/408283426","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408283426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408283426","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234100579"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99798335"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156205"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134990217"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217643483"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347178860"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/408283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
