"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481041633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119215
"http://webisa.webdatacommons.org/prov/481041633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481041633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481041633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140831660"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111078090"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355337428"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369207278"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355373730"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437227858"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707614"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481041633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
