"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396211459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110924
"http://webisa.webdatacommons.org/prov/396211459","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/396211459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396211459","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74729025"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30771306"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243673534"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285151104"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736126"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285197026"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357300526"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439483179"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421926649"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4640016"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200440859"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4647006"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102131251"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285419547"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147363703"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242835869"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115920609"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265658311"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327946"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396211459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
